"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085015-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085015-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085015-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1868-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1868-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1868-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(1924-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(1924-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(1924-02-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085009-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085009-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085009-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085014-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085014-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085014-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085019-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085019-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085019-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(1865-04-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(1865-04-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(1865-04-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085805-(1862-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085805-(1862-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085805-(1862-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(1862-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(1862-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(1862-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085008-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085008-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085008-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085021-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1911-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1911-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1911-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1927-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1927-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085007-(1927-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1911-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1911-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085011-(1911-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
