"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091095-(1946-03-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091095-(1946-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091095-(1946-03-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091104-(1928-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091104-(1928-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091104-(1928-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091802-(1946-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091802-(1946-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091802-(1946-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091027-(1928-02-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091027-(1928-02-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091027-(1928-02-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091040-(1928-02-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091040-(1928-02-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091040-(1928-02-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
