"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013008-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013008-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013008-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1880-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1880-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013013-(1880-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013019-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013019-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013019-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013021-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013021-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013021-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013030-(1948-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013030-(1948-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013030-(1948-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013039-(1927-07-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013039-(1927-07-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013039-(1927-07-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013046-(1929-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013046-(1929-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013046-(1929-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013051-(1875-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013051-(1875-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013051-(1875-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013059-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013059-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013059-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013059-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013059-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013059-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013064-(1929-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013064-(1929-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013064-(1929-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013067-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013067-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013067-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013084-(1929-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013084-(1929-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013084-(1929-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013093-(1928-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013093-(1928-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013093-(1928-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013101-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013101-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013101-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013106-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013106-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013106-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013108-(2011-02-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013108-(2011-02-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013108-(2011-02-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013111-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013111-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013111-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013116-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013116-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013116-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013119-(1948-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013119-(1948-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013119-(1948-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013121-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013121-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013121-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013125-(1929-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013125-(1929-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013125-(1929-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013131-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013131-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013131-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013143-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013143-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013143-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013153-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013153-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013153-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013163-(1928-10-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013163-(1928-10-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013163-(1928-10-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013173-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013173-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013173-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013173-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013173-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013173-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013180-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013180-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013180-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013183-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013183-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013183-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013183-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013183-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013183-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013187-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013187-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013187-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013193-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013193-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
