"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029001-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029001-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029001-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029008-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029008-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029008-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029011-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029011-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029011-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029021-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029021-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029021-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029024-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029024-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029024-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029031-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029031-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029031-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029041-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029041-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029041-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029044-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029044-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029044-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029045-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029045-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029045-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029051-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029051-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029051-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029801-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029801-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029801-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029802-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029802-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029802-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029803-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029803-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029803-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029806-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029806-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029806-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029808-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029808-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029808-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029813-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029813-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029813-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029005-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029005-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029005-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029010-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029010-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029010-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029015-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029015-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029015-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1873-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1873-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1873-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1879-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1879-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1879-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029025-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029025-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029025-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029029-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029029-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029029-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029035-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029035-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029035-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
