"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036020-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036020-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036020-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036047-(1880-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036047-(1880-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036047-(1880-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036030-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036030-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036030-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1863-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1863-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1863-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036013-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036013-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036013-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1868-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1868-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1868-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1868-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1868-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1868-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
