"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098007-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098007-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098007-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098010-(2020-02-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098010-(2020-02-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098010-(2020-02-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098017-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098017-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098017-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098027-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098027-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098027-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098030-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098030-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098030-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098040-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098040-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098040-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098050-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098050-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098050-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098059-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098059-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098059-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098060-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098060-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098060-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098006-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098006-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098006-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098014-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098014-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098014-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098016-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098016-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098016-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098024-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098024-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098024-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098026-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098026-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098026-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098048-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098048-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098048-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098058-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098058-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098058-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098002-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098002-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098002-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098003-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098003-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098003-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098005-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098005-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098005-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098007-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098007-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098007-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098012-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098012-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098012-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098013-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098013-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098013-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098015-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098015-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098015-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098022-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098022-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098022-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098023-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098023-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098023-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098032-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098032-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098032-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098033-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098033-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098033-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098036-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098036-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098036-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098037-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098037-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098037-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098042-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098042-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098042-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098043-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098043-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098043-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098046-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098046-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098046-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098047-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098047-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098047-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098054-(2020-02-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098054-(2020-02-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098054-(2020-02-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098056-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098056-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098056-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098057-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098057-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098057-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098062-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098062-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098062-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098009-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098009-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098009-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098010-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098010-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098010-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098019-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098019-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098019-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098020-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098020-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098020-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098029-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098029-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098029-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098034-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098034-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098034-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098039-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
