"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083004-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083004-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083004-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(1862-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(1862-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(1862-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083014-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083014-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083014-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
