"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002102-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002102-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002102-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002107-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002107-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002107-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002111-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002111-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002111-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002112-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002112-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002112-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002117-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002117-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002117-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002120-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002120-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002120-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002122-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002122-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002122-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002124-(1948-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002124-(1948-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002124-(1948-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002130-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002130-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002130-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002140-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002140-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002140-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002150-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002150-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002150-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002154-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002154-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002154-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002160-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002160-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002160-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002161-(1929-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002161-(1929-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002161-(1929-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002164-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002164-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002164-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002804-(1927-10-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002804-(1927-10-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002804-(1927-10-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002809-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002809-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002809-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002814-(1928-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002814-(1928-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002814-(1928-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002819-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002819-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002819-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002824-(1927-10-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002824-(1927-10-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002824-(1927-10-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002829-(1927-10-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002829-(1927-10-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002829-(1927-10-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
