"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077003-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077003-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077003-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077008-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077008-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077008-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077009-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077009-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077009-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077012-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077012-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077012-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077014-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077014-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077014-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1974-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1974-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1974-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077020-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077020-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077020-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077020-(1933-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077020-(1933-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077020-(1933-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077021-(1959-04-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077021-(1959-04-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077021-(1959-04-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077022-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077022-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077022-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077024-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077024-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077024-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077025-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077025-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077025-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077027-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077027-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077027-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077028-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077028-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077028-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077030-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077030-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077030-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077031-(1974-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077031-(1974-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077031-(1974-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077802-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077802-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077802-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
