"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026005-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026005-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026005-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026012-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026012-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026012-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026015-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026015-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026015-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026023-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026023-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026023-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026033-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026033-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026033-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026036-(1888-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026036-(1888-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026036-(1888-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026038-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026038-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026038-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026041-(1884-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026041-(1884-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026041-(1884-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026043-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026043-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026043-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026053-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026053-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026053-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026058-(1902-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026058-(1902-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026058-(1902-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026063-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026063-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026063-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026071-(1907-06-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026071-(1907-06-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026071-(1907-06-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026077-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026077-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026077-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026087-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026087-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026087-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026801-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026801-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026801-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026801-(1867-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026801-(1867-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026801-(1867-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026804-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026804-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026804-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026805-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026805-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026805-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026003-(1945-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026003-(1945-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026003-(1945-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026009-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026009-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026009-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026012-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026012-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026012-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026013-(1868-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026013-(1868-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026013-(1868-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026022-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026022-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026022-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
