"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1870-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1870-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1870-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1882-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1882-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1882-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1928-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1928-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1928-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(1922-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(1922-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(1922-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042802-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042802-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042802-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1948-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1948-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1948-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042013-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042013-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042013-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042028-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042028-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042028-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
