"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004019-(1863-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004019-(1863-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004019-(1863-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004021-(1928-06-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004021-(1928-06-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004021-(1928-06-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004032-(1928-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004032-(1928-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004032-(1928-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004060-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004060-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004060-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004062-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004062-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004062-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004062-(1863-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004062-(1863-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004062-(1863-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004062-(1870-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004062-(1870-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004062-(1870-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004072-(1863-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004072-(1863-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004072-(1863-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004080-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004080-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004080-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1928-03-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1928-03-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1928-03-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004105-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004105-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004105-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004107-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004107-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004107-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004107-(1928-03-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004107-(1928-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004107-(1928-03-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004110-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004110-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004110-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004113-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004113-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004113-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004123-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004123-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004123-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1863-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1863-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1863-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1928-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1928-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1928-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004129-(1947-02-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004129-(1947-02-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004129-(1947-02-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004133-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004133-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004133-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004137-(1863-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004137-(1863-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004137-(1863-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004139-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004139-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004139-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004140-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004140-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004140-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004141-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004141-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004141-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004151-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004151-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
