"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086007-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086007-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086007-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086010-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086010-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086010-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086004-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086004-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086004-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086014-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086014-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086014-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086002-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086002-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086002-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086003-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086003-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086003-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086006-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086006-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086006-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086012-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086012-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086012-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086013-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086013-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086013-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086016-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086016-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086016-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086017-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086017-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086017-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086003-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086003-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086003-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1937-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1937-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1937-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086012-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086012-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086012-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086014-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086014-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086014-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(1937-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(1937-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(1937-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086019-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086019-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086019-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/2000/01/rdf-schema#label","Enna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/2004/02/skos/core#notation","086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","http://www.w3.org/2004/02/skos/core#prefLabel","Enna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/EN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","https://w3id.org/italia/onto/l0/name","Enna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","https://w3id.org/italia/onto/CLV/acronym","EN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086001-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086001-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086001-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
