"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074001-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074001-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074001-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074003-(1988-10-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074003-(1988-10-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074003-(1988-10-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074005-(1935-06-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074005-(1935-06-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074005-(1935-06-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1935-06-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1935-06-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1935-06-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074008-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074008-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074008-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074009-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074009-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074009-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074012-(1935-06-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074012-(1935-06-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074012-(1935-06-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074016-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074016-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074016-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074017-(1928-12-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074017-(1928-12-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074017-(1928-12-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074020-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074020-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074020-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074801-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074801-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074801-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/2000/01/rdf-schema#label","Brindisi"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF44"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/2004/02/skos/core#notation","074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","http://www.w3.org/2004/02/skos/core#prefLabel","Brindisi"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/BR"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","https://w3id.org/italia/onto/l0/name","Brindisi"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","https://w3id.org/italia/onto/CLV/acronym","BR"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074003-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074003-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074003-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1927-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1927-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074007-(1927-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074012-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074012-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074012-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074013-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074013-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074013-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074014-(1928-12-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074014-(1928-12-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074014-(1928-12-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
