"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088008-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088008-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088008-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088011-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088011-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088011-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088007-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088007-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088007-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088010-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088010-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088010-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088004-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088004-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088004-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(1950-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(1950-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(1950-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088008-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088008-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088008-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1937-07-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1937-07-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1937-07-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1950-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1950-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1950-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(1937-07-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(1937-07-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(1937-07-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/2000/01/rdf-schema#label","Ragusa"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/2004/02/skos/core#notation","088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","http://www.w3.org/2004/02/skos/core#prefLabel","Ragusa"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/RG"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","https://w3id.org/italia/onto/l0/name","Ragusa"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","https://w3id.org/italia/onto/CLV/acronym","RG"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1937-07-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1937-07-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1937-07-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1938-07-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1938-07-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1938-07-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(1937-07-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(1937-07-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(1937-07-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(1937-07-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(1937-07-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(1937-07-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(1935-07-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(1935-07-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(1935-07-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
