"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1992-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1992-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1992-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059013-(1947-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059013-(1947-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059013-(1947-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059023-(1947-07-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059023-(1947-07-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059023-(1947-07-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1946-12-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1946-12-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1946-12-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1945-06-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1945-06-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1945-06-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059003-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059003-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059003-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1935-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1935-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1935-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059007-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059007-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059007-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059009-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059009-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059009-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059016-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059016-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059016-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1935-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1935-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1935-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1937-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1937-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1937-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1935-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1935-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1935-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059021-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059021-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059021-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059025-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059025-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059025-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1947-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1947-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1947-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1984-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1984-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1984-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059027-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059027-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059027-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059027-(1935-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059027-(1935-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059027-(1935-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1935-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1935-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1935-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059030-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059030-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059030-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059031-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059031-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059031-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1935-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
