"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902705"
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/AddressComponent"
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/2000/01/rdf-schema#label","Area dell'Indirizzo"
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/2000/01/rdf-schema#label","Address Area"
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/2000/01/rdf-schema#comment","E' una componente dell'indirizzo che rappresenta il nome di un'area geografica o di una località che raggruppa un numero di oggetti indirizzatibili, per scopi di indirizzamento, senza necessariamente essere un'unità amministrativa territoriale. Nell'ambito dell'anagrafe nazionale numeri civici e strade urbane (ANNCSU) la classe può essere usata per rappresentare la LOCALITA’: una porzione più o meno vasta di territorio comunale, sulla quale insistono una o più aree di circolazione (presente se fornita dal Comune)."
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/2000/01/rdf-schema#comment","An address component which represents the name of a geographic area or a locality that groups a number of addressable objects for addressing purposes, without being an administrative unit."
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/AddressArea","http://www.w3.org/ns/prov#wasInfluencedBy","http://inspire.ec.europa.eu/featureconcept/AddressAreaName"
"https://w3id.org/italia/onto/CLV/hasAddressArea","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/AddressArea"
"nodeID://b902732","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/AddressArea"
