"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902756"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902720"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902749"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2000/01/rdf-schema#label","Region"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2000/01/rdf-schema#label","Regione"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta la componente Regione dell'Indirizzo."
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2000/01/rdf-schema#comment","This class represents the Region of the Address."
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/Region","https://w3id.org/italia/onto/CLV/hasRankOrder",2
"https://w3id.org/italia/onto/CLV/Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/onto/CLV/Region","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Region"
"nodeID://b902707","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Region"
"nodeID://b902709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Region"
"nodeID://b902714","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Region"
"nodeID://b902735","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Region"
"nodeID://b902764","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Region"
"nodeID://b902770","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CLV/Region"
"nodeID://b902803","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Region"
"nodeID://b903370","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/CLV/Region"
"nodeID://b903431","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/CLV/Region"
