"subject","predicate","object"
"https://w3id.org/italia/social-security/onto/relevantLegislation/distaccoPressoDomicilioEstero","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ACO/EvidenceOfResidenceCertificate"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902755"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902782"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902783"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902708"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902788"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902784"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902785"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902786"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902787"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901898"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901943"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901272"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901273"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901944"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901252"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b902607"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#label","Accesso Esterno"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#label","Address"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#label","Indirizzo"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#comment","This class represents an  ""addressable object"" or ""addressable representation"". In most situations the addressable objects are current, real world objects. In the Italian context it represents the external access from a circulation area to a simple unit such as dwellings, offices, premises where economic activities are located, etc."
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta un oggetto spaziale indirizzabile o una rappresentazione indirizzabile. In particolare, nel contesto italiano, essa rappresenta l’accesso esterno da un’area di circolazione a una unità ecografica semplice (abitazioni, uffici, locali in cui sono ubicate attività economiche, ecc.)."
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/CLV/CensusSection"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/CLV/AddressComponent"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/ns/prov#wasDerivedFrom","http://inspire.ec.europa.eu/featureconcept/Address"
