"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2000/01/rdf-schema#label","ha numero civico"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2000/01/rdf-schema#label","has street number"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/CivicNumbering"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà specializza la proprietà ha componente indirizzo per collegare l'indirizzo al numero civico parte dello stesso."
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2000/01/rdf-schema#comment","This property specializes the property has address component in order to link the address with its part representing the street number (or housing number)."
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b901189","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/hasNumber"
"nodeID://b901252","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasNumber"
"nodeID://b901887","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/hasNumber"
"nodeID://b901898","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasNumber"
"nodeID://b902782","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasNumber"
