"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/SpatialObject"
"https://w3id.org/italia/onto/CLV/hasIdentifier","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/SpatialObject"
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Location"
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902738"
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/2000/01/rdf-schema#label","Oggetto Spaziale"
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/2000/01/rdf-schema#label","Spatial Object"
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/2000/01/rdf-schema#comment","This class represents everything that can have a spatial representation."
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/2000/01/rdf-schema#comment","Qualsiasi cosa che può avere una rappresentazione spaziale."
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/SpatialObject","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.opengis.net/ont/geosparql#SpatialObject"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CLV/SpatialObject"
"https://w3id.org/italia/onto/CLV/Geometry","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/SpatialObject"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/SpatialObject"
"https://w3id.org/italia/onto/HER/AACTFacility","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/SpatialObject"
"https://w3id.org/italia/onto/Route/crosses","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/SpatialObject"
"https://w3id.org/italia/onto/Route/isCrossedBy","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/SpatialObject"
"nodeID://b903993","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/SpatialObject"
