"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/hasAddressComponent"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#label","ha toponimo stradale"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#label","ha odonimo"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#label","has street toponym"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#comment","This property is used to  to link an address to the street  toponym component of it."
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà è usata per collegare l'indirizzo al suo toponymo stradale (o odonimo)"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/hasStreetToponym","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b901262","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/hasStreetToponym"
"nodeID://b901273","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasStreetToponym"
"nodeID://b901936","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/hasStreetToponym"
"nodeID://b901943","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasStreetToponym"
"nodeID://b902786","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasStreetToponym"
