"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/2000/01/rdf-schema#label","scala"
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/2000/01/rdf-schema#label","staircase"
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/InternalAccess"
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/2000/01/rdf-schema#comment","Parte letterale dell'accesso interno (numero interno) assegnata alla scala, ove presente."
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/2000/01/rdf-schema#comment","When available, the property represents the literal part of the internal number of the address that is assigned to the staircase."
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/staircase","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b908028","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/staircase"
