"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#label","post code"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#label","CAP"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#label","Codice Avviamento Postale"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#comment","This property represents the value of the zip code in an address."
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà rappresenta il CAP in un indirizzo."
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b902708","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/postCode"
