"subject","predicate","object"
"https://w3id.org/italia/social-security/onto/pensions/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/onto/CLV","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/onto/CLV/Geometry","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/work-accident/onto/adm_serv/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/work-accident/onto/core/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/work-accident/onto/proc21_self_liquidation/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/work-accident/onto/proc6_pdda1/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/social-security/onto/relevantLegislation/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/social-security/onto/core/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CLV/"
