"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasDirectHigherRank","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/hasHigherRank"
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/2000/01/rdf-schema#label","has higher rank"
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/2000/01/rdf-schema#label","ha livello più alto"
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/2000/01/rdf-schema#comment","This property is used to  relate two named address component, where the first is more specific than the second."
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà è utilizzata per mettere in relazione due componenti dell'indirizzo che hanno un nome, dove la prima è più specifica della seconda."
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/hasHigherRank","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b902730","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasHigherRank"
"nodeID://b902753","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasHigherRank"
"nodeID://b902775","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasHigherRank"
