"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2000/01/rdf-schema#label","with address"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2000/01/rdf-schema#label","con indirizzo"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/AddressInTime"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà che collega la sitauzione di un indirizzo che cambia nel tempo all'indirizzo stesso."
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2000/01/rdf-schema#comment","Property that links the situation of an address that changes over time to the address itself."
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/withAddress","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b905649","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/withAddress"
"nodeID://b908096","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/withAddress"
