"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/2000/01/rdf-schema#label","coordinata geografica"
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/2000/01/rdf-schema#label","geographical coordinate"
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Geometry"
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/2000/01/rdf-schema#comment","This property represents the geographical coordinate of the Geometry"
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà rappresenta le coordinate geografiche della Geometria."
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/coordinate","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/coordinate"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/coordinate"
"nodeID://b902774","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/coordinate"
