"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/isAddressInTimeFor"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2000/01/rdf-schema#label","ha indirizzo nel tempo"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2000/01/rdf-schema#label","has address in time"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/AddressInTime"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà che lega una qualsiasi cosa del dominio modellato alla situazione utilizzata per esprimere il cambiamento di un indirizzo nel tempo."
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2000/01/rdf-schema#comment","Property that links any thing of the modelled domain with the situation of an address that changes over time."
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b900288","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasAdressinTime"
"nodeID://b902784","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasAdressinTime"
