"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902729"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902730"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#label","Quartiere"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#label","Municipio"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#label","District"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta un minicipio/quartiere del comune"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2000/01/rdf-schema#comment","This class represents a district of a city"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/District","https://w3id.org/italia/onto/CLV/hasRankOrder",5
"https://w3id.org/italia/onto/CLV/District","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/onto/CLV/hasDistrict","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/District"
"nodeID://b902721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/District"
"nodeID://b902722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/District"
"nodeID://b902748","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/District"
"nodeID://b902754","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/District"
