"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2000/01/rdf-schema#label","valore civico"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2000/01/rdf-schema#label","street number"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/CivicNumbering"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#int"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2000/01/rdf-schema#comment","Value of the street number that is assigned to the external access according to the natural sequence of numbers"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2000/01/rdf-schema#comment","Valore del numero civico assegnato all’accesso esterno secondo la successione naturale dei numeri;"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b906652","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/streetNumber"
"nodeID://b907230","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/streetNumber"
"nodeID://b908102","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/streetNumber"
