"subject","predicate","object"
"https://w3id.org/italia/social-security/onto/pensions/NazioneEstera","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Country"
"https://w3id.org/italia/social-security/onto/relevantLegislation/pianoLavoroPerStato","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Country"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902714"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902715"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b904245"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901200"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901201"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2000/01/rdf-schema#label","Country"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2000/01/rdf-schema#label","Stato"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta lo Stato. Esempio: ""Italia - Italy"" oppure ""United Kingdom"", ecc. E' l'unità amministrativa più alta nella gerarchia di contenimento territoriale dell'indirizzo. Nel Core Location Vocabulary del programma ISA2 essa è modellata con la proprietà dell'indirizzo nominata adminUnit1"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2000/01/rdf-schema#comment","This class represents the  uppermost administrative unit for the address, almost always a country. ""United Kingdom"", ""Italy"", etc. In the Core Location Vocabulary this is modelled as adminUnit1."
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/Country","https://w3id.org/italia/onto/CLV/hasRankOrder",1
"https://w3id.org/italia/onto/CLV/Country","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/onto/CLV/Country","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/foreign-countries"
"https://w3id.org/italia/onto/CLV/Country","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
"https://w3id.org/italia/onto/CLV/hasCountry","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Country"
"https://w3id.org/italia/onto/HER/hasParticipationCountry","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Country"
"https://w3id.org/italia/onto/HER/withCountry","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Country"
"https://w3id.org/italia/onto/Language/spokenIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Country"
"https://w3id.org/italia/onto/RPO/bornInCountry","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Country"
"https://w3id.org/italia/work-accident/onto/proc6_pdda1/nazioneDiDestinazione","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Country"
"https://w3id.org/italia/work-accident/onto/proc6_pdda1/richiestaPerPaeseDiDestinazione","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b902720","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b902734","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b902760","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b902777","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b903060","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b903273","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b903323","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b903399","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b903572","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Country"
"nodeID://b903745","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/Country"
