"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/coordinate"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2000/01/rdf-schema#label","longitudine"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2000/01/rdf-schema#label","longitude"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Geometry"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2000/01/rdf-schema#comment","This property allows one to specify the longitude. It is associated with the Geometry"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà rappresenta la longitudine ed è associata alla geometria. Nell'ambito dell'ANNCSU la longitudine dell'accesso è espressa nel Sistema di riferimento geodetico nazionale, costituito dalla realizzazione ETRF2000 – all’epoca 2008.0 – del Sistema di riferimento geodetico Europeo ETRS89"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/long","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b902772","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/long"
