"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2000/01/rdf-schema#label","ha sezione di censimento"
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2000/01/rdf-schema#label","has census section"
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b902743"
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/CensusSection"
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà che collega un accesso esterno, una città o un area dell'indirizzo a una sezione di censimento."
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2000/01/rdf-schema#comment","Property that links an address, a specific city or an address area to its census section."
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b902787","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasCensusSection"
