"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/isGeometryFor"
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/2000/01/rdf-schema#label","è geometria per"
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/2000/01/rdf-schema#label","is geometry for"
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Geometry"
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/2000/01/rdf-schema#comment","Inverse property of ""hasGeometry"" that links a geometry to the related Thing of the domain."
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà inversa di ""ha geometria"" che lega una geometria a una cosa del dominio modellato."
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/isGeometryFor","http://www.w3.org/2002/07/owl#versionInfo","stable"
