"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2000/01/rdf-schema#label","indirizzo completo"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2000/01/rdf-schema#label","full address"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2000/01/rdf-schema#comment","L'indirizzo completo scritto come una stringa. L'uso di questa proprietà  aiuta a comprendere l'indirizzo completo evitando possibili errori derivanti dal frazionamento dello stesso nelle sue rispettive componenti."
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2000/01/rdf-schema#comment","The complete address written as a string, with or without formatting. The use of this property allows one not to incur in any misunderstandings that might arise through the breaking up of an address into its component parts."
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/fullAddress","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b902755","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/fullAddress"
