"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasAdressinTime","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/isAddressInTimeFor"
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2000/01/rdf-schema#label","è indirizzo nel tempo per"
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2000/01/rdf-schema#label","is address in time for"
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/AddressInTime"
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà che lega una cosa del dominio da modellare con la relazione n-aria indirizzo nel tempo."
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2000/01/rdf-schema#comment","Property that links a thing to its address in time reification."
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/isAddressInTimeFor","http://www.w3.org/2002/07/owl#versionInfo","stable"
