"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/hasAddressComponent"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#label","ha regione"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#label","has region"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Region"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà collega un luogo/caratteristica con la Regione del paese. Regione; essa può essere  ""Lazio"", ""Emilia Romagna"", ecc."
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2000/01/rdf-schema#comment","This property links the address with the Region of the country."
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/hasRegion","http://www.w3.org/2002/07/owl#versionInfo","stabile"
