"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/refersToExternalAccess"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2000/01/rdf-schema#label","si riferisce ad accesso esterno"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2000/01/rdf-schema#label","refers to external access"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/InternalAccess"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2000/01/rdf-schema#comment","This property links the internal access  to the external access (address)"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà collega il numero interno (accesso interno) all'accesso esterno (indirizzo)"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/refersToExternalAccess","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b908029","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/refersToExternalAccess"
