"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/hasLowerRank"
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/2000/01/rdf-schema#label","ha livello più basso"
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/2000/01/rdf-schema#label","has lower rank"
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/2000/01/rdf-schema#comment","This property relates two named address components, where the first is less specific than the second."
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà mette in relazione due componenti dell'indirizzo con nomi, dove la prima è meno specifica della seconda."
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/hasLowerRank","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b902715","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasLowerRank"
"nodeID://b902725","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasLowerRank"
"nodeID://b902756","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasLowerRank"
