"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/isGeometryFor"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2000/01/rdf-schema#label","ha geometria"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2000/01/rdf-schema#label","has geometry"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Geometry"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV/"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2000/01/rdf-schema#comment","This property links any thing of the domain to the geometry."
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà lega una qualsiasi cosa del dominio a una geometria."
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/hasGeometry","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b899931","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasGeometry"
"nodeID://b902500","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasGeometry"
"nodeID://b902519","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasGeometry"
"nodeID://b902718","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasGeometry"
"nodeID://b902882","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasGeometry"
"nodeID://b903994","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasGeometry"
