"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2000/01/rdf-schema#label","has spatial object validity"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2000/01/rdf-schema#label","ha validità dell'oggetto spaziale"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/SpatialObject"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà associa una validità temporale a un oggetto spaziale."
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2000/01/rdf-schema#comment","This property associate a temporal validity to a spatial object."
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b902802","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasSOValidity"
