"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasAddress","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/isAddressFor"
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2000/01/rdf-schema#label","is address for"
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2000/01/rdf-schema#label","è indirizzo per"
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà inversa di ha indirizzo che collega l'indirizzo a una cosa del dominio da modellare."
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2000/01/rdf-schema#comment","Inverse property of has address that links the address to a thing."
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/isAddressFor","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b902788","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/isAddressFor"
