"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b897430"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b897384"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/SpatialObject"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b897381"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b895574"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b894512"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#label","Luogo"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#label","Feature (Location)"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe è utilizzata per rappresentare un'entittà geografica o localizzazione."
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2000/01/rdf-schema#comment","This class is used to represent any geographical entity."
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/CLV/Geometry"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.opengis.net/ont/geosparql#Feature"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/ns/prov#wasInfluencedBy","http://www.geonames.org/ontology#Feature"
"https://w3id.org/italia/onto/CLV/Feature","http://www.w3.org/ns/prov#wasInfluencedBy","http://https://www.w3.org/ns/locn#Location"
"https://w3id.org/italia/onto/CLV/AddressComponent","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CLV/hasSpatialCoverage","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CLV/isSpatialCoverageOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CPV/residenceInLocation","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CPV/residentIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Feature"
"http://dati.beniculturali.it/cis/ClericalAdministrativeArea","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
"http://dati.beniculturali.it/cis/Site","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
