"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/2000/01/rdf-schema#label","esponente"
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/2000/01/rdf-schema#label","exponent"
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b908063"
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/2000/01/rdf-schema#comment","Parte letterale del numero civico, ove presente o eventuale esponente attribuito al numero interno.  In quest'ultimo caso, l’utilizzo va preventivamente concordato con l’Istat"
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/2000/01/rdf-schema#comment","When available, it represents the literal part of the number of the address. It can be used associated with both the external and internal number."
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/exponent","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b908032","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/exponent"
"nodeID://b908068","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/exponent"
