"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/2000/01/rdf-schema#label","valore metrico"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/2000/01/rdf-schema#label","metric"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/CivicNumbering"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/2000/01/rdf-schema#comment","Valore del numero civico assegnato all’accesso esterno espresso in metri, utilizzato in caso di adozione del sistema metrico anziché della successione naturale dei numeri"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b908081","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/metric"
