"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/hasAddressComponent"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2000/01/rdf-schema#label","has province"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2000/01/rdf-schema#label","ha provincia"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2000/01/rdf-schema#comment","This property links the address with the Province."
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà collega l'indirizzo alla Provincia. Esempio di Provincia: ""PA"", ""BO"", ""RM"", ecc."
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/hasProvince","http://www.w3.org/2002/07/owl#versionInfo","stabile"
