"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ACO/EvidenceOfResidenceCertificate"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902752"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902753"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902754"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b904260"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b904274"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b904269"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#label","Città"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#label","Comune"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#label","City"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta la città (Comune)"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2000/01/rdf-schema#comment","This class represents the city"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/City","https://w3id.org/italia/onto/CLV/hasRankOrder",4
"https://w3id.org/italia/onto/CLV/City","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/onto/CLV/City","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/onto/CLV/hasCity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/City"
"https://w3id.org/italia/onto/ACO/residenceInCity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/City"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/City"
"https://w3id.org/italia/onto/RPO/bornInCity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/City"
"https://w3id.org/italia/onto/RPO/currentlyHasDomicileIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/City"
"https://w3id.org/italia/onto/RPO/domicileInCity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/City"
"https://w3id.org/italia/onto/RPO/registeredResidenceInCity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/City"
"https://w3id.org/italia/onto/RPO/residenceInCityAtTimeOfDeath","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/City"
"nodeID://b902717","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/City"
"nodeID://b902729","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CLV/City"
"nodeID://b902737","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/City"
"nodeID://b902740","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/CLV/City"
"nodeID://b902763","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/City"
"nodeID://b902767","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/City"
"nodeID://b902789","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/City"
"nodeID://b902806","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/City"
