"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2000/01/rdf-schema#label","building"
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2000/01/rdf-schema#label","palazzo"
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2000/01/rdf-schema#label","edificio"
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/InternalAccess"
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2000/01/rdf-schema#comment","Numero arabo assegnato all’edificio cui si accede alle scale o agli accessi interni, ove presente. Questa proprietà potrebbe essere utilizzata anche per identificare un numero di padiglione."
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2000/01/rdf-schema#comment","When available, it represents the arabic number assigned to the building accessed by the stairs or internal accesses."
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/building","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b908030","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/building"
