"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/2000/01/rdf-schema#label","identificativo rilasciato da"
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/2000/01/rdf-schema#label","identifier issued by"
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Identifier"
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/COV/Organization"
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/2000/01/rdf-schema#comment","This property links an Identifier with the Authority that issued it"
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà collega un identificato all'autorità che l'ha rilasciato."
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/issuedBy","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b908070","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/issuedBy"
