"subject","predicate","object"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CLV/CivicNumbering"
"https://w3id.org/italia/onto/CLV/AdminUnitComponent","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/CLV/CivicNumbering"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902747"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902750"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902741"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902733"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901886"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901263"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b901285"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b902069"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#label","Numerazione Civica"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#label","Civic Numbering"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#label","Numero Civico"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#label","Number of the Street"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#comment","This class represents the civic number, the number of the street. They are the numbers that identify external accesses."
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta il numero civico dell'indirizzo che individua l' ACCESSO ESTERNO, cioè quello che dall’area di circolazione immette, direttamente o indirettamente, alle unità ecografiche semplici ossia abitazioni, esercizi commerciali, uffici e simili."
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/CivicNumbering","http://www.w3.org/ns/prov#wasInfluencedBy","http://inspire.ec.europa.eu/featureconcept/AddressLocator"
"https://w3id.org/italia/onto/CLV/hasNumber","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/CivicNumbering"
"https://w3id.org/italia/onto/CLV/metric","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/CivicNumbering"
"https://w3id.org/italia/onto/CLV/peculiarity","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/CivicNumbering"
"https://w3id.org/italia/onto/CLV/streetNumber","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/CivicNumbering"
"nodeID://b902712","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CLV/CivicNumbering"
"nodeID://b902782","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CLV/CivicNumbering"
