"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/hasLowerRank"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2000/01/rdf-schema#label","ha livello diretto più basso"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2000/01/rdf-schema#label","has direct lower rank"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà mette in relazione componenti dell'indirizzo con un nome, dove la prima è meno specifica della seconda e non esise un'altra componente dell'indirizzo con nome che è sia più specifica della prima che più generale della seconda."
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2000/01/rdf-schema#comment","This property relates two named address components, where the first is less specific then the second and there is no other named address component that is both more specific than the first and more general than the second."
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/hasDirectLowerRank","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b901207","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasDirectLowerRank"
"nodeID://b901214","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/hasDirectLowerRank"
"nodeID://b902714","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasDirectLowerRank"
"nodeID://b902740","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasDirectLowerRank"
"nodeID://b902749","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasDirectLowerRank"
"nodeID://b902754","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasDirectLowerRank"
