"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/AddressComponent","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/CLV/CensusSection"
"https://w3id.org/italia/onto/CLV/Address","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/CLV/CensusSection"
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/2000/01/rdf-schema#label","Sezione di Censimento"
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/2000/01/rdf-schema#label","Census Section"
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/2000/01/rdf-schema#comment","Portion of territory where the national institute of statistics carries out census activities The average number of inhabitants is approximately 170 people."
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/2000/01/rdf-schema#comment","Porzione di territorio su cui sono effettuate le rilevazioni dell'Istat in occasione dei censimenti. La popolazione media è di circa 170 individui"
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/CensusSection","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/hasCensusSection","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/CensusSection"
"nodeID://b908073","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CLV/CensusSection"
