"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CLV/coordinate"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2000/01/rdf-schema#label","latitudine"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2000/01/rdf-schema#label","latitude"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Geometry"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2000/01/rdf-schema#comment","This property represents the latitude. It is associated with the Geometry."
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà consente di specificare la latitudine. E' associata alla geometria. Nel caso dell'ANNCSU è espressa nel Sistema di riferimento geodetico nazionale, costituito dalla realizzazione ETRF2000 – all’epoca 2008.0 – del Sistema di riferimento geodetico Europeo ETRS89"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/lat","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b902751","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/lat"
