"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/2000/01/rdf-schema#label","previous address"
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/2000/01/rdf-schema#label","indirizzo precedente"
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/AddressInTime"
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/AddressInTime"
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/2000/01/rdf-schema#comment","This property allows one to model an ordered sequence of addresses (that may be related to each other as a consequence of a change occured over time). In this specific case the property represents the previous 'address in time' situation in the sequence."
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà consente di modellare una sequenza ordinata di indirizzi (che potrebbero essere relazionati l'uno con l'altro come conseguenza di un cambio nella denominaziona avvenuta nel tempo). Nel caso specifico di questa proprietà, essa rappresenta la situazione 'address in time' precedente nella sequenza."
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CLV/prevAddress","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b908129","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/prevAddress"
