"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CLV/refersToExternalAccess"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2000/01/rdf-schema#label","has internal access"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2000/01/rdf-schema#label","ha accesso interno"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CLV/Address"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/InternalAccess"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà inversa di ""si rifierisce a accesso esterno"". Consente di collegare l'accesso esterno all'accesso interno"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2000/01/rdf-schema#comment","Inverse property of ""refersToExternalAccess"" used to link the external access to the internal one."
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CLV/hasInternalAccess","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b908061","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CLV/hasInternalAccess"
