"subject","predicate","object"
"https://w3id.org/italia/data/project/OntoPiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/data/project/OntoPiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ADMS/Project"
"https://w3id.org/italia/data/project/OntoPiA","http://www.w3.org/2000/01/rdf-schema#label","OntoPiA - la rete di ontologie della pubblica amministrazione italiana"
"https://w3id.org/italia/data/project/OntoPiA","https://w3id.org/italia/onto/l0/name","OntoPiA - la rete di ontologie della pubblica amministrazione italiana"
"https://w3id.org/italia/data/project/OntoPiA","http://www.w3.org/2000/01/rdf-schema#name","OntoPiA - la rete di ontologie della pubblica amministrazione italiana"
"https://w3id.org/italia/data/project/OntoPiA","https://dw3id.org/italia/onto/l0/name","OntoPiA - la rete di ontologie della pubblica amministrazione italiana"
"https://w3id.org/italia/onto/AtlasOfPaths","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/Route","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/IoT","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/MU","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/TI","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/l0","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/POI","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/SM","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/COV","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/Transparency","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/Indicator","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/RO","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/CPEV","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/POT","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/HER","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/Project","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/PublicContract","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/PARK","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"http://dati.gov.it/onto/dcatapit","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"http://dati.beniculturali.it/cis","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/CulturalHeritage","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/CPSV","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/FULL","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/NDC","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
"https://w3id.org/italia/onto/Learning","https://w3id.org/italia/onto/ADMS/semanticAssetInUse","https://w3id.org/italia/data/project/OntoPiA"
