"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/City"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/2000/01/rdf-schema#label","OSTIANO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/2002/07/owl#sameAs","http://dati.isprambiente.it/id/place/19064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasRankOrder","4"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#notation","019064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#prefLabel","OSTIANO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/cities-identifiers/cadastral-code/G185"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/cities-identifiers/alphanumeric-istat-code/019064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/cities-identifiers/numeric-istat-code/19064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/l0/name","OSTIANO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasGeographicalDistribution","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/geographical-distribution/1"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasSOValidity","https://w3id.org/italia/data/time-intervals/(1948-01-01)-(9999-12-31)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)"
