"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/City"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/2000/01/rdf-schema#label","TERMINI IMERESE"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/2002/07/owl#sameAs","http://dati.isprambiente.it/id/place/82070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasRankOrder","4"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/2004/02/skos/core#notation","082070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/2004/02/skos/core#prefLabel","TERMINI IMERESE"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/cities-identifiers/numeric-istat-code/82070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/cities-identifiers/cadastral-code/L112"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/cities-identifiers/alphanumeric-istat-code/082070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/l0/name","TERMINI IMERESE"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasGeographicalDistribution","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/geographical-distribution/5"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasSOValidity","https://w3id.org/italia/data/time-intervals/(2016-06-06)-(9999-12-31)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)"
