"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/data/public-organization/agid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/data/public-organization/agid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Agent"
"https://w3id.org/italia/data/public-organization/agid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://w3id.org/italia/data/public-organization/agid","http://www.w3.org/2000/01/rdf-schema#label","Agenzia per l'Italia Digitale"
"https://w3id.org/italia/data/public-organization/agid","http://www.w3.org/2000/01/rdf-schema#label","Italian Digital Agency"
"https://w3id.org/italia/data/public-organization/agid","http://xmlns.com/foaf/0.1/name","Agenzia per l'Italia Digitale"
"https://w3id.org/italia/data/public-organization/agid","http://xmlns.com/foaf/0.1/name","Italian Digital Agency"
"https://w3id.org/italia/data/public-organization/agid","http://purl.org/dc/terms/identifier","agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-trasparency/transparency-subject","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-trasparency/transparency-subject","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-her/fields-of-research-development","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-her/fields-of-research-development","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-her/erc-panel-h2020-fp","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-her/erc-panel-h2020-fp","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-her/all-science-journal","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-her/all-science-journal","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/public-event-types","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/public-event-types","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/public-event-types","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-documents/government-documents-types","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-documents/government-documents-types","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-documents/government-documents-types","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-documents/municipal-notice-board","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-documents/municipal-notice-board","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-public-services/public-services-subject-matters","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-public-services/public-services-subject-matters","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-public-services/public-services-subject-matters","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-organizations/ateco-2007","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-organizations/ateco-2007","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/data/activity/GenerationAteco2007","http://www.w3.org/ns/prov#wasAssociatedWith","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-indicators/indicator-types","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-indicators/indicator-types","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-universities/italian-academic-roles","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-universities/italian-academic-roles","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-universities/academic-disciplines","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/licences","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/licences","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/licences","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/onto/Indicator","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/agid"
"https://w3id.org/italia/onto/Indicator","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/agid"
