"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/sex","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/onto/ACO","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/onto/RPO","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/onto/Learning","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/onto/Learning","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/registry-office-registration-types","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/registry-office-removal-types","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/marital-status-types","http://purl.org/dc/terms/publisher","https://w3id.org/italia/data/public-organization/PCM-1RSIZZ"
"https://w3id.org/italia/data/public-organization/PCM-1RSIZZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/data/public-organization/PCM-1RSIZZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Agent"
"https://w3id.org/italia/data/public-organization/PCM-1RSIZZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://w3id.org/italia/data/public-organization/PCM-1RSIZZ","http://xmlns.com/foaf/0.1/name","Digital Transformation Department of the Presidency of the Council of Ministers"
"https://w3id.org/italia/data/public-organization/PCM-1RSIZZ","http://xmlns.com/foaf/0.1/name","Dipartimento per la Trasformazione Digitale della Presidenza del Consiglio dei Ministri"
"https://w3id.org/italia/data/public-organization/PCM-1RSIZZ","http://purl.org/dc/terms/identifier","PCM-1RSIZZ"
