"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/sex","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/sex","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/data/public-organization/ISTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Agent"
"https://w3id.org/italia/data/public-organization/ISTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/data/public-organization/ISTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://w3id.org/italia/data/public-organization/ISTAT","http://xmlns.com/foaf/0.1/name","Italian National Institute of Statistics"
"https://w3id.org/italia/data/public-organization/ISTAT","http://xmlns.com/foaf/0.1/name","Istituto Nazionale di Statistica"
"https://w3id.org/italia/data/public-organization/ISTAT","http://xmlns.com/foaf/0.1/name","Italian National Institute of Statistics - ISTAT"
"https://w3id.org/italia/data/public-organization/ISTAT","http://xmlns.com/foaf/0.1/name","Istituto Nazionale di Statistica - ISTAT"
"https://w3id.org/italia/data/public-organization/ISTAT","http://purl.org/dc/terms/identifier","ISTAT"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-organizations/ateco-2007","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-organizations/ateco-2007","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/data/activity/GenerationAteco2007","http://www.w3.org/ns/prov#wasAssociatedWith","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/rightsHolder","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/onto/ACO","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/onto/RPO","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/registry-office-registration-types","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/registry-office-removal-types","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/marital-status-types","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/public-organization/ISTAT"
"https://w3id.org/leo/data/public-organization/ISTAT","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/italia/data/public-organization/ISTAT"
