"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021006-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021006-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021006-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021008-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021008-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021008-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021016-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021016-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021016-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021021-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021021-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021021-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021022-(2017-03-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021022-(2017-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021022-(2017-03-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021026-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021026-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021026-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021031-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021031-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021031-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021036-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021036-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021036-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021041-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021041-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021041-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021046-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021046-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021046-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021051-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021051-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021051-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021083-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021083-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021083-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021090-(1974-09-18)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021090-(1974-09-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021090-(1974-09-18)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021093-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021093-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021093-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021104-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021104-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021104-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021112-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021112-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021112-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021114-(2017-03-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021114-(2017-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021114-(2017-03-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022003-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022003-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022003-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022011-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022011-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022011-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022013-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022013-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022013-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022021-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022021-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022021-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022030-(2020-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022030-(2020-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022030-(2020-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1998-10-23)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1998-10-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1998-10-23)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022045-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022045-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022045-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022047-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022047-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022047-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
