"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063017-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063017-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063017-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063020-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063020-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063020-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063030-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063030-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063030-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063040-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063040-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063040-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063050-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063050-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063050-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063054-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063054-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063054-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063060-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063060-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
